,,,,,,,2018-08-18,2018-08-18,2018-08-11,2018-07-15,2018-07-14,2018-06-23,2018-06-02,2018-05-27,2018-05-20,2018-05-19,2018-05-13,2018-04-22,2018-04-21,2018-04-14,2018-03-25,2018-03-25,2018-03-25,2018-03-24,2018-03-17,2018-02-24,2018-02-18,2018-02-17,2018-02-10,2018-01-28,2018-01-21,2018-01-14,2018-01-14,2018-01-14,2018-01-13,2018-01-06,2018-01-06,2017-12-16,2017-12-09,2017-12-03,2017-12-03,2017-12-02,2017-11-25,2017-11-18,2017-11-12,2017-10-28,2017-10-28,2017-10-22,2017-10-21,2017-10-07,2017-09-23,2017-09-16,2017-09-03,2017-09-03
 97,Charlotte Ellis,Leighton Buzzard,WK1,S,1, 969,0,0,0,0,0,969,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 98,Caroline Hibbert,Independent,WK1,V35,1, 753,0,0,0,0,0,0,0,0,0,753,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 99,Pia Laye,Mercia,WK1,U08,1, 613,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,613,0,0,0,0,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
 1,Amber Rudge / Nicola Rudge,Burton Phoenix / Burton phonei,WC2,S,3, 5851,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,0,0,0,0,0,0,0,0,0,2000,0,0,1851,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 2,Rachel Houston / Louise Revell,Breadalbane / Pinkston Panther,WC2,U23,2, 4400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2200,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 3,Zoe Bell / Sue Bell,Winchester & District CC,WC2,S,1, 2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 3,Kayley Barnes / Emma Scorror,Newcastle Uni / Newcastle Uni,WC2,U23,1, 2000,0,0,0,0,0,0,0,0,0,0,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 3,Gilly Mara / Kate Parkinson,Royal Lem / Royal Lem,WC2,V35,1, 2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 3,Esme Durrant / Lucy Guest,NKC,WC2,U18,1, 2000,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 3,Emily Longstaff / Tiegan Sanderson,Duddon,WC2,U23,1, 2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000
 3,Barbara Jaggs / Lorrie Parnell,Poole Harbour CC/Poole Harbour CC,WC2,S,1, 2000,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
 1,Rachel Houston,Pinkston Panthers,WC1,U23,4, 6400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2200,2200,0,0,0,2000,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 2,Zara Montgomery,Breakout,WC1,U14,4, 6000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,2000,0,0,0,0,0,0,0,0,2000,0,0,0,0,0,0,0,1854,0,0,0,0,0,0,0,0,0,0,0
 2,Emily Longstaff,Duddon,WC1,U23,3, 6000,0,0,0,0,0,0,0,0,0,0,0,2000,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,0,0,0,0,0,0
 4,Lydia Oxtoby,Leighton Buzzard,WC1,S,3, 5711,0,0,0,0,1711,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 5,Esme Durrant,NKC,WC1,U18,2, 4000,2000,0,0,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 6,Jessie Urquhart,Banbury,WC1,U16,2, 2552,1596,0,0,0,956,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 7,Amy Freeman,Paeksup,WC1,S,1, 2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,0,0,0,0,0,0,0,0,0,0,0
 8,Kasia Chmiel,NKC,WC1,U18,1, 1920,0,0,0,0,0,1920,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 9,Maggie Dilai,NKC,WC1,S,1, 1512,1512,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 10,Emma Scorrer,Newcastle Uni,WC1,U23,1, 1509,0,0,0,0,0,0,0,0,0,0,0,1509,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 11,Kayley Barnes,Newcastle Uni,WC1,U23,1, 1438,0,0,0,0,0,0,0,0,0,0,0,1438,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
 1,Mick Nadal / Kath Nadal,NKC / NKC,MxC2,V60,5, 6000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,0,0,0,0,0,0,0,0,2000,0,0,2000,0,0,0,0,2000,0,0,0,0,0,2000,0,0,0,0,0
 2,Jane Burren / Bob Mawson,Pennine,MxC2,S,2, 4000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,0,0,0,0,0,0,0,0,2000,0,0,0,0,0,0
 3,Lydia Oxtoby / Nicky Cresser,NKC/Wear Whoppers,MxC2,S,2, 3983,0,0,0,0,1983,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 4,Juliet Wells / John Simpson,Song of the paddle / Song of t,MxC2,V50,2, 3098,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1645,0,0,0,0,0,0,0,0,1453,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 5,Sheila Worth / Simon Maunder,Winchester & District CC,MxC2,V50,1, 2000,0,0,0,0,0,0,0,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 5,Scott Wilson / Emily Longstaff,Duddon / Duddon,MxC2,S,1, 2000,0,0,0,0,0,0,0,0,0,0,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 5,Laura Milne / Paul Anderson,Strathallan / Stirling,MxC2,S,1, 2000,0,0,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 5,Katy Hall / Zac Smith,,MxC2,S,1, 2000,0,0,0,0,0,0,0,0,0,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 5,Joshua Perry / Jessie Urquhart,Banbury,MxC2,U16,1, 2000,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 5,Esme Durrant / Ryan Hunt,Forth/NKC,MxC2,U23,1, 2000,0,0,0,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 5,Chloe Glendenning / Ryan Dodd,Hexham/Hexham CC & Geenstar CC,MxC2,,1, 2000,0,0,0,0,0,0,0,0,0,0,0,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 12,Rob Jefferies / Jessie Urquhart,Banbury,MxC2,S,1, 1965,0,0,0,0,1965,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 13,Andy Longstaff / Tiegan Sanderson,Duddon/Duddon,MxC2,S,1, 1951,0,0,0,0,0,0,0,0,0,0,1951,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 14,Jodie Barrell / Tom Mainprize,Leighton Buzzard,MxC2,S,1, 1886,0,0,0,0,0,1886,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 15,Henry MCreedy / Kasia Chmiel,NKC,MxC2,U23,1, 1826,0,0,0,0,0,1826,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 16,Gracie Gormal / Paul Anderson,Strathallan / Glasgow,MxC2,S,1, 1823,0,0,0,1823,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 17,Nicola Rudge / Richard Roberts,Butron Pheonix / Burton Phoeni,MxC2,V55,1, 1770,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1770,0,0,0,0,0,0,0,0,0,0,0
 18,Nicola Rudge / Adrian Roberts,Burton Phoenix / Burton Phoeni,MxC2,S,1, 1736,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1736,0,0,0,0,0
 19,Archie Lever / Molly Lever,NKC,MxC2,U16,1, 1696,0,0,0,0,1696,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 20,June Champion / Chris Champion,HPPCC / HPCC,MxC2,S,1, 1682,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1682,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 21,Grant Anderson / Isla Anderson,NKC / Newark Racers,MxC2,S,1, 1619,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1619,0,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
 1,Nicky Cresser,NKC,MK1,V35,17, 6600,2000,0,0,0,2000,2000,0,0,0,0,0,0,0,0,0,0,0,2000,2000,0,2200,2200,2000,0,0,0,0,0,2000,0,0,2000,2000,2200,2200,2000,2000,0,0,0,2200,0,2000,0,0,0,0,0
 1,Calum Gingell,BOA,MK1,U23,5, 6600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2129,2200,0,0,0,0,0,0,0,2200,2200,0,0,0,0,0,0,0,0,0,2147,0,0,0,0,0,0,0
 3,Robert Jefferies,Banbury,MK1,S,12, 6460,1987,0,0,0,1983,1919,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2118,2187,1957,0,0,0,0,0,0,2069,2155,0,0,0,2068,1866,0,0,0,0,2100,2000,0,0,0,0,0,0
 4,Spencer Armstrong,Devizes,MK1,U23,8, 6313,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2034,2161,0,0,0,0,0,0,0,2047,2083,0,1911,2069,2017,1815,0,0,0,0,0,0,0,0,0,0,0,0
 5,Mike Rees-clark,Basingstoke,MK1,S,3, 6277,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2127,2078,0,0,0,0,0,0,0,0,0,2072,0,0,0,0,0,0,0
 6,Alex Sheppy,Devizes,MK1,U23,5, 6276,0,0,0,0,1925,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2054,2161,0,0,0,0,0,0,0,2047,2061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 7,Fraser Gormal,Pinkston Panthers,MK1,V50,6, 6263,0,2000,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2076,2187,0,0,0,2000,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 8,Ian Hosie,Pinkston Panthers,MK1,U23,8, 6238,0,1840,0,0,0,0,0,0,0,0,0,0,0,0,2000,0,2000,0,0,0,2090,2148,0,0,0,1922,1995,0,0,0,0,0,0,0,0,0,0,0,1935,0,0,0,0,0,0,0,0,0
 9,Jacob Holmes,Breadalbane,MK1,U23,5, 6232,0,1932,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2071,2187,0,0,0,1974,1966,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 10,Michael Denvir,Forth CC,MK1,U18,6, 6201,0,1917,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2076,2135,0,0,0,1948,1990,0,0,0,0,0,0,0,0,0,0,0,1908,0,0,0,0,0,0,0,0,0
 11,James Russell,NKC,MK1,U23,6, 6090,1893,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2087,2110,0,0,0,0,0,0,1842,0,0,0,1884,0,0,0,1858,0,0,0,0,0,0,0,0,0,0,0
 12,Nicholas Bennett,Newcastle Uni,MK1,S,3, 6072,0,0,0,0,0,0,0,0,0,0,0,2000,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2072,0,0,0,0,0,0,0
 13,Richard Kent,Southampton CC,MK1,V55,5, 6000,0,0,0,0,0,0,0,0,2000,0,0,0,0,2000,0,0,0,0,0,0,0,0,0,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,2000,0,0,0,0,0,2000,0,0,0,0
 14,Jack Civico,Pennine CC,MK1,U23,8, 5961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1782,0,0,1987,2058,0,0,0,0,0,0,0,0,0,0,1809,1894,1916,1740,0,0,0,0,0,1916,0,0,0,0,0,0
 15,Richard Davis,Itchen Valley CC,MK1,V75,9, 5939,0,0,1893,0,0,0,1907,0,1588,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1814,0,0,1922,0,0,0,0,0,0,0,0,0,1764,0,0,0,0,0,0,0,1979,1960,0
 16,Francis Huntingford,NKC,MK1,S,8, 5924,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1840,0,0,0,1893,0,0,0,0,0,0,1996,2035,1808,1864,0,0,0,1746,0,0,0,0,0,1592,0,0,0,0,0
 17,Michael Preston,Hamble Sea Scouts,MK1,U16,4, 5882,0,0,0,0,0,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1882,0,0,2000,0,0,0,0,0,0,0,0,0,1878,0,0,0,0,0,0,0,0,0,0
 18,Scott Wilson,Duddon,MK1,V50,6, 5870,0,0,0,0,0,0,0,0,0,0,1821,1742,1941,0,0,1929,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1721,0,0,0,0,0,2000
 19,Selwyn Richards,Poole Harbour CC,MK1,V50,7, 5857,0,0,0,0,0,0,0,0,0,0,0,0,0,1882,0,0,0,0,0,0,0,0,0,0,1887,0,0,0,0,1771,1934,0,0,0,0,0,0,1923,0,0,0,0,0,1920,0,0,2000,0
 20,Jamie Christie,Soar Valley,MK1,V45,7, 5809,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1907,1998,0,0,0,0,0,0,0,0,1841,0,0,1904,1802,0,0,0,1892,0,0,0,0,0,1886,0,0,0,0,0
 21,Jon Folland,Soar Valley,MK1,V40,3, 5794,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1916,0,0,0,0,0,0,0,0,0,1931,0,0,1947,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 22,Joe Birtwhistle,Pennine CC,MK1,S,13, 5764,0,0,0,0,0,0,0,0,0,0,0,1806,1693,0,0,1890,0,1774,0,0,1874,1813,1744,0,0,0,0,0,0,0,0,0,1693,1709,1614,1639,0,0,0,2000,0,1777,0,0,0,0,0,0
 23,Dave Belbin,NKC,MK1,V50,4, 5761,1693,0,0,0,0,0,0,0,0,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1868,0,0,1893,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 24,Owen Wilson,Duddon,MK1,U16,4, 5734,0,0,0,0,0,0,0,0,0,0,0,1555,1941,0,0,1824,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1969
 25,Malcolm Blowers,Meridian CC,MK1,V50,9, 5731,0,0,1867,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1604,1610,0,0,1720,1731,1553,0,1864,0,0,1257,0,0,0,0,2000,0,0
 26,Richard Vincent,Soar Valley,MK1,V60,8, 5712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1862,1979,0,0,1822,0,0,0,0,0,1831,0,0,1871,1816,0,0,0,1847,0,0,0,0,0,1823,0,0,0,0,0
 27,Thomas Richards,Poole Harbour CC,MK1,U18,4, 5678,0,0,0,0,0,0,0,0,0,0,0,0,0,1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1749,1888,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1932,0
 28,Alistair Brown,Hamble Sea Scouts,MK1,U16,7, 5617,0,0,0,0,0,0,1915,0,1729,0,0,0,0,1760,0,0,0,0,0,0,0,0,0,0,1808,0,0,1865,0,0,0,0,0,0,0,0,0,1687,0,0,0,0,0,0,0,0,1837,0
 29,Nigel Woolturton,Mercia,MK1,V60,6, 5597,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1801,1938,0,0,0,0,0,0,0,0,1821,0,0,1838,0,0,0,0,1799,0,0,0,0,0,1793,0,0,0,0,0
 30,Nick Hadland,Richmond,MK1,U23,3, 5593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1971,1902,1720,0,0,0,0,0,0,0,0,0,0,0,0
 31,John Dyke,Hamble Sea Scouts,MK1,S,4, 5592,0,0,0,0,0,0,0,0,1318,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1904,0,0,1970,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1718,0,0,0,0
 32,Andrew Crowhurst,Sheffield,MK1,U23,3, 5587,0,1759,0,0,0,0,0,0,0,0,0,1916,1912,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 33,Jim Wallis,Pinkston Panthers,MK1,V45,7, 5552,0,1599,0,1668,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1916,1968,0,0,0,1635,1662,0,0,0,0,0,0,0,0,0,0,0,1665,0,0,0,0,0,0,0,0,0
 34,Howard Blackman,Burton Phoenix,MK1,V50,3, 5461,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1902,0,0,0,0,0,0,0,0,1783,0,0,0,0,0,0,0,1776,0,0,0,0,0,0,0,0,0,0,0
 35,Tim Beaver,NKC,MK1,V50,4, 5436,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1895,0,0,0,0,0,0,0,0,1783,0,0,0,0,0,0,0,1758,0,0,0,0,0,1717,0,0,0,0,0
 36,Cameron Bannatyne,NKC,MK1,U16,10, 5365,0,0,0,0,0,1305,0,0,0,0,0,0,0,0,0,0,0,1753,1749,1860,0,0,1751,0,0,0,0,0,1751,0,0,1752,1727,0,0,0,1685,0,0,0,0,0,1644,0,0,0,0,0
 37,Leon Tomlinson,Pennine,MK1,U14,11, 5362,1460,0,1893,0,0,0,0,0,0,0,0,0,1532,0,0,1881,0,1549,0,1588,0,0,1496,0,0,0,0,0,1312,0,0,1097,1216,0,0,0,961,0,0,0,0,0,0,0,0,0,0,0
 38,William Simpson,Breakout,MK1,U18,3, 5332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1824,1955,0,0,0,0,0,0,1553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 39,Pete Mietus,NKC,MK1,V60,10, 5282,1700,0,0,0,1583,0,0,0,0,0,0,1813,1700,0,0,0,0,1694,0,0,0,0,1730,0,0,0,0,0,0,0,0,1739,1686,0,0,0,1683,0,0,0,0,0,1650,0,0,0,0,0
 40,Ryan Torrance,Paddle Plus,MK1,S,5, 5239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1731,0,0,0,0,0,0,0,0,0,0,1744,0,0,1764,1714,0,0,0,1689,0,0,0,0,0,0,0,0,0,0,0
 41,Michael Fitzsimons,Mercia,MK1,V50,4, 5237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1784,1748,0,0,0,1705,0,0,0,0,0,1692,0,0,0,0,0
 42,Ian Law,Winchester & District CC,MK1,V55,4, 5218,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1696,0,0,1705,0,0,0,0,0,0,0,0,0,905,0,0,0,0,0,0,0,0,1817,0
 43,Ethan Jack,PaddlePlus,MK1,U16,7, 5213,0,0,0,0,1678,0,0,0,0,0,0,0,0,0,0,0,0,0,1690,1814,0,0,1709,0,0,0,0,0,1659,0,0,0,0,0,0,0,1643,0,0,0,0,0,1622,0,0,0,0,0
 44,Nigel Stevenson,Lincoln,MK1,V55,3, 5179,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1775,0,0,0,1715,0,0,0,0,0,1689,0,0,0,0,0
 44,George Urquhart,Banbury,MK1,U18,5, 5179,1667,0,0,0,1742,1589,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1716,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1721,0,0,0,0,0,0
 46,Patrick Allinson,NKC,MK1,V55,3, 5162,0,0,0,0,0,1481,0,0,0,0,0,0,1949,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1732,0,0,0,0,0
 47,Josh Oldham,Paddle Plus,MK1,U16,5, 5106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1134,1839,0,0,0,0,0,0,0,0,1667,0,0,0,0,0,0,0,1600,0,0,0,0,0,1596,0,0,0,0,0
 48,David Cuddington,NKC,MK1,S,8, 5025,0,0,0,0,0,1409,0,0,0,0,0,0,0,0,0,0,0,1665,1636,0,0,0,0,0,0,0,0,0,1667,0,0,1693,1393,0,0,0,1647,0,0,0,0,0,1595,0,0,0,0,0
 49,Cameron Hance,Hamble Sea Scouts,MK1,U12,5, 5013,0,0,0,0,0,0,0,0,0,1774,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1589,0,0,1650,0,0,0,0,0,0,0,0,0,1358,0,0,0,0,0,1203,0,0,0,0
 50,Richard Sheahan,Rutland,MK1,V60,6, 4971,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1592,1756,0,0,0,0,0,0,0,0,1595,0,0,1620,0,0,0,0,1591,0,0,0,0,0,1508,0,0,0,0,0
 51,James Richardson,Rutland,MK1,V70,5, 4921,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1594,1732,0,0,0,0,0,0,0,0,1595,0,0,0,0,0,0,0,1552,0,0,0,0,0,1531,0,0,0,0,0
 52,Lee Bentley,Duddon,MK1,V35,3, 4863,0,0,0,0,0,0,0,0,0,0,0,1710,1502,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1651,0,0,0,0,0,0
 53,David Mackay,Winchester & District CC,MK1,V60,3, 4860,0,0,0,0,0,0,0,0,1365,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1707,0,0,1788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 54,Blake Mawson-Burren,Pennine CC,MK1,U16,3, 4832,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1631,0,0,0,0,0,0,0,0,0,1550,0,0,0,0,0,0,0,0,1651,0,0,0,0,0,0
 55,Connor Bentley,Duddon,MK1,U14,6, 4784,0,0,0,0,0,0,0,0,0,0,1487,1522,1495,0,0,1497,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1414,0,0,0,0,0,1765
 56,Jacob Law,Winchester & District CC,MK1,U14,5, 4727,0,0,0,0,0,0,0,0,1200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1544,0,0,1570,0,0,0,0,0,0,0,0,0,1333,0,0,0,0,0,0,0,0,1613,0
